;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Lastverl�ufe f�r CSV-Format;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Netzbetreibername:;Stadtwerke Nortorf A�R;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Netz- oder Umspannebene:;;;;Mittelspannung;Umspannung von Mittel- auf Niederspannung;Niederspannung;;Mittelspannung;Umspannung von Mittel- auf Niederspannung;Niederspannung;;Mittelspannung;Umspannung von Mittel- auf Niederspannung;Niederspannung;;alle;;alle;;alle;;Mittelspannung;Umspannung von Mittel- auf Niederspannung;Niederspannung;;Mittelspannung;Umspannung von Mittel- auf Niederspannung;Niederspannung;;Mittelspannung;Umspannung von Mittel- auf Niederspannung;;alle;;;;;
;Lastgangtyp:;;;;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;;Lastverlauf der Jahresh�chstlast, inkl. Netzverluste;Lastverlauf der Jahresh�chstlast, inkl. Netzverluste;Lastverlauf der Jahresh�chstlast, inkl. Netzverluste;;Summenlast der nicht leistungsgemessenen Kunden;Summenlast der nicht leistungsgemessenen Kunden;Summenlast der nicht leistungsgemessenen Kunden;;Summenlast der Netzverluste;;Summenlast der Fahrplanprognose aller SLP-Kunden;;Restlastkurve der SLP-Kunden bei Anwendung des analytischen Verfahrens;;H�chstentnahmelast/ Bezug aus der vorgelagerten Netz- oder Umspannebene;H�chstentnahmelast/ Bezug aus der vorgelagerten Netz- oder Umspannebene;H�chstentnahmelast/ Bezug aus der vorgelagerten Netz- oder Umspannebene;;Lastverlauf der Einspeisungen aus Erzeugungsanlagen;Lastverlauf der Einspeisungen aus Erzeugungsanlagen;Lastverlauf der Einspeisungen aus Erzeugungsanlagen;;Lastverlauf der R�ckspeisungen aus der nachgelagerten in die jeweils vorglagerte Netzebene;Lastverlauf der R�ckspeisungen aus der nachgelagerten in die jeweils vorglagerte Netzebene;;Differenzbilanzkreis;;;;;
;gesetzliche Grundlage:;;;;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;;� 17 Abs. 2 Nr. 3 StromNZV;;� 17 Abs. 2 Nr. 4 StromNZV;;� 17 Abs. 2 Nr. 3 StromNZV;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;;� 12 Abs. 3 S. 3 StromNZV;;;;;
;Einheit;;;;kW;kW;kW;;kW;kW;kW;;kW;kW;kW;;kW;;kW;;kW;;kW;kW;kW;;kW;kW;kW;;kW;kW;;kW;;;;;
;Betrachtungszeitraum:;von;bis;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Datum:;01.01.2018;01.01.2018;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Datum;von;bis;;Wert;Wert;Wert;;Wert;Wert;Wert;;Wert;Wert;Wert;;Wert;;Wert;;Wert;;Wert;Wert;Wert;;Wert;Wert;Wert;;Wert;Wert;;Wert;;;;;
;01.01.2018;00:00;00:15;;2262;1825;1815;;2280;1850;1895;;0;0;1616;;122;;1616;;1739;;2280;1850;1825;;0;0;70;;0;0;;123;;;;;
;01.01.2018;00:15;00:30;;2235;1786;1778;;2252;1809;1855;;0;0;1586;;117;;1586;;1703;;2252;1809;1786;;0;0;69;;0;0;;117;;;;;
;01.01.2018;00:30;00:45;;2219;1755;1750;;2236;1778;1824;;0;0;1561;;114;;1561;;1675;;2236;1778;1755;;0;0;69;;0;0;;114;;;;;
;01.01.2018;00:45;01:00;;2231;1774;1768;;2248;1797;1844;;0;0;1577;;116;;1577;;1693;;2248;1797;1774;;0;0;69;;0;0;;116;;;;;
;01.01.2018;01:00;01:15;;2085;1724;1692;;2100;1746;1761;;0;0;1509;;106;;1509;;1615;;2100;1746;1724;;0;0;37;;0;0;;106;;;;;
;01.01.2018;01:15;01:30;;2089;1690;1691;;2104;1711;1760;;0;0;1504;;105;;1504;;1609;;2104;1711;1690;;0;0;70;;0;0;;105;;;;;
;01.01.2018;01:30;01:45;;2042;1658;1661;;2056;1678;1728;;0;0;1466;;101;;1466;;1567;;2056;1678;1658;;0;0;70;;0;0;;101;;;;;
;01.01.2018;01:45;02:00;;1916;1571;1581;;1928;1589;1641;;0;0;1394;;91;;1394;;1485;;1928;1589;1571;;0;0;70;;0;0;;91;;;;;
;01.01.2018;02:00;02:15;;1868;1522;1536;;1880;1539;1592;;0;0;1354;;86;;1354;;1439;;1880;1539;1522;;0;0;70;;0;0;;85;;;;;
;01.01.2018;02:15;02:30;;1860;1495;1510;;1872;1511;1565;;0;0;1328;;83;;1328;;1411;;1872;1511;1495;;0;0;70;;0;0;;83;;;;;
;01.01.2018;02:30;02:45;;1868;1457;1474;;1880;1472;1526;;0;0;1291;;79;;1291;;1370;;1880;1472;1457;;0;0;69;;0;0;;79;;;;;
;01.01.2018;02:45;03:00;;1789;1428;1447;;1800;1443;1497;;0;0;1269;;76;;1269;;1345;;1800;1443;1428;;0;0;69;;0;0;;76;;;;;
;01.01.2018;03:00;03:15;;1797;1432;1451;;1808;1447;1502;;0;0;1247;;76;;1247;;1324;;1808;1447;1432;;0;0;69;;0;0;;77;;;;;
;01.01.2018;03:15;03:30;;1750;1417;1437;;1760;1432;1486;;0;0;1223;;74;;1223;;1297;;1760;1432;1417;;0;0;69;;0;0;;74;;;;;
;01.01.2018;03:30;03:45;;1765;1425;1444;;1776;1439;1494;;0;0;1245;;75;;1245;;1320;;1776;1439;1425;;0;0;69;;0;0;;75;;;;;
;01.01.2018;03:45;04:00;;1777;1365;1389;;1788;1379;1434;;0;0;1180;;70;;1180;;1250;;1788;1379;1365;;0;0;69;;0;0;;70;;;;;
;01.01.2018;04:00;04:15;;1825;1385;1407;;1836;1399;1455;;0;0;1203;;73;;1203;;1275;;1836;1399;1385;;0;0;69;;0;0;;72;;;;;
;01.01.2018;04:15;04:30;;1769;1345;1369;;1780;1358;1413;;0;0;1164;;69;;1164;;1233;;1780;1358;1345;;0;0;69;;0;0;;69;;;;;
;01.01.2018;04:30;04:45;;1757;1371;1393;;1768;1385;1439;;0;0;1182;;71;;1182;;1252;;1768;1385;1371;;0;0;68;;0;0;;70;;;;;
;01.01.2018;04:45;05:00;;1698;1332;1357;;1708;1345;1401;;0;0;1157;;67;;1157;;1223;;1708;1345;1332;;0;0;69;;0;0;;66;;;;;
;01.01.2018;05:00;05:15;;1801;1371;1395;;1812;1385;1441;;0;0;1202;;71;;1202;;1273;;1812;1385;1371;;0;0;69;;0;0;;71;;;;;
;01.01.2018;05:15;05:30;;1746;1403;1424;;1756;1417;1472;;0;0;1195;;73;;1195;;1268;;1756;1417;1403;;0;0;69;;0;0;;73;;;;;
;01.01.2018;05:30;05:45;;1753;1441;1459;;1764;1456;1510;;0;0;1247;;77;;1247;;1324;;1764;1456;1441;;0;0;69;;0;0;;77;;;;;
;01.01.2018;05:45;06:00;;1757;1445;1463;;1768;1460;1514;;0;0;1243;;77;;1243;;1320;;1768;1460;1445;;0;0;69;;0;0;;77;;;;;
;01.01.2018;06:00;06:15;;1643;1329;1355;;1652;1342;1398;;0;0;1128;;66;;1128;;1194;;1652;1342;1329;;0;0;69;;0;0;;66;;;;;
;01.01.2018;06:15;06:30;;1702;1360;1384;;1712;1374;1429;;0;0;1139;;69;;1139;;1208;;1712;1374;1360;;0;0;69;;0;0;;69;;;;;
;01.01.2018;06:30;06:45;;1805;1388;1409;;1816;1402;1457;;0;0;1136;;73;;1136;;1209;;1816;1402;1388;;0;0;68;;0;0;;73;;;;;
;01.01.2018;06:45;07:00;;1714;1362;1385;;1724;1376;1431;;0;0;1155;;69;;1155;;1224;;1724;1376;1362;;0;0;69;;0;0;;69;;;;;
;01.01.2018;07:00;07:15;;1730;1357;1382;;1740;1371;1427;;0;0;1161;;69;;1161;;1230;;1740;1371;1357;;0;0;70;;0;0;;69;;;;;
;01.01.2018;07:15;07:30;;1742;1384;1407;;1752;1398;1454;;0;0;1185;;72;;1185;;1257;;1752;1398;1384;;0;0;70;;0;0;;72;;;;;
;01.01.2018;07:30;07:45;;1793;1409;1429;;1804;1423;1478;;0;0;1203;;74;;1203;;1277;;1804;1423;1409;;0;0;69;;0;0;;74;;;;;
;01.01.2018;07:45;08:00;;1769;1400;1421;;1780;1414;1469;;0;0;1221;;73;;1221;;1294;;1780;1414;1400;;0;0;69;;0;0;;73;;;;;
;01.01.2018;08:00;08:15;;1919;1448;1467;;1932;1464;1518;;0;0;1244;;79;;1244;;1324;;1932;1464;1448;;0;0;70;;0;0;;80;;;;;
;01.01.2018;08:15;08:30;;1947;1463;1480;;1960;1478;1532;;0;0;1269;;81;;1269;;1350;;1960;1478;1463;;0;0;69;;0;0;;81;;;;;
;01.01.2018;08:30;08:45;;1939;1519;1532;;1952;1536;1588;;0;0;1293;;86;;1293;;1379;;1952;1536;1519;;0;0;69;;0;0;;86;;;;;
;01.01.2018;08:45;09:00;;2004;1573;1582;;2018;1591;1642;;0;0;1345;;92;;1345;;1438;;2016;1591;1573;;2;0;69;;0;0;;93;;;;;
;01.01.2018;09:00;09:15;;1996;1589;1598;;2010;1607;1659;;0;0;1372;;94;;1372;;1466;;2008;1607;1589;;2;0;71;;0;0;;94;;;;;
;01.01.2018;09:15;09:30;;1951;1580;1594;;1964;1599;1655;;0;0;1371;;92;;1371;;1464;;1960;1599;1580;;4;0;74;;0;0;;93;;;;;
;01.01.2018;09:30;09:45;;2048;1636;1650;;2063;1655;1716;;0;0;1412;;100;;1412;;1512;;2056;1655;1636;;7;0;80;;0;0;;100;;;;;
;01.01.2018;09:45;10:00;;2045;1665;1687;;2059;1685;1756;;0;0;1437;;103;;1437;;1540;;2048;1685;1665;;11;0;91;;0;0;;103;;;;;
;01.01.2018;10:00;10:15;;1999;1643;1703;;2013;1663;1773;;0;0;1447;;104;;1447;;1551;;1984;1663;1643;;29;0;130;;0;0;;104;;;;;
;01.01.2018;10:15;10:30;;2083;1729;1775;;2098;1750;1852;;0;0;1520;;113;;1520;;1633;;2072;1750;1729;;26;0;123;;0;0;;113;;;;;
;01.01.2018;10:30;10:45;;2158;1804;1837;;2174;1828;1920;;0;0;1587;;122;;1587;;1709;;2152;1828;1804;;22;0;115;;0;0;;122;;;;;
;01.01.2018;10:45;11:00;;2203;1848;1889;;2220;1873;1976;;0;0;1663;;129;;1663;;1792;;2192;1873;1848;;28;0;128;;0;0;;129;;;;;
;01.01.2018;11:00;11:15;;2235;1890;1928;;2253;1916;2019;;0;0;1715;;134;;1715;;1849;;2224;1916;1890;;28;0;129;;0;0;;134;;;;;
;01.01.2018;11:15;11:30;;2329;1952;1975;;2348;1980;2071;;0;0;1760;;142;;1760;;1903;;2324;1980;1952;;23;0;118;;0;0;;143;;;;;
;01.01.2018;11:30;11:45;;2470;2095;2086;;2491;2127;2194;;0;0;1855;;161;;1855;;2016;;2476;2127;2095;;15;0;99;;0;0;;161;;;;;
;01.01.2018;11:45;12:00;;2421;1986;2002;;2442;2014;2100;;0;0;1767;;148;;1767;;1914;;2420;2014;1986;;22;0;115;;0;0;;147;;;;;
;01.01.2018;12:00;12:15;;2445;1979;2020;;2466;2008;2120;;0;0;1792;;150;;1792;;1942;;2432;2008;1979;;34;0;141;;0;0;;150;;;;;
;01.01.2018;12:15;12:30;;2486;2079;2099;;2508;2111;2208;;0;0;1860;;162;;1860;;2022;;2480;2111;2079;;28;0;129;;0;0;;162;;;;;
;01.01.2018;12:30;12:45;;2514;2068;2064;;2536;2099;2169;;0;0;1816;;158;;1816;;1974;;2520;2099;2068;;15;0;101;;0;0;;158;;;;;
;01.01.2018;12:45;13:00;;2485;2091;2115;;2507;2123;2226;;0;0;1877;;164;;1877;;2041;;2476;2123;2091;;31;0;135;;0;0;;164;;;;;
;01.01.2018;13:00;13:15;;2348;1957;2011;;2367;1985;2110;;0;0;1791;;147;;1791;;1938;;2328;1985;1957;;39;0;153;;0;0;;147;;;;;
;01.01.2018;13:15;13:30;;2322;1907;1983;;2340;1933;2079;;0;0;1744;;142;;1744;;1886;;2292;1933;1907;;48;0;173;;0;0;;142;;;;;
;01.01.2018;13:30;13:45;;2425;2043;2036;;2445;2073;2138;;0;0;1784;;153;;1784;;1937;;2432;2073;2043;;13;0;95;;0;0;;153;;;;;
;01.01.2018;13:45;14:00;;2397;2030;2050;;2417;2060;2153;;0;0;1836;;154;;1836;;1990;;2392;2060;2030;;25;0;123;;0;0;;154;;;;;
;01.01.2018;14:00;14:15;;2393;2009;2022;;2413;2038;2123;;0;0;1800;;150;;1800;;1950;;2392;2038;2009;;21;0;114;;0;0;;150;;;;;
;01.01.2018;14:15;14:30;;2443;2035;2035;;2464;2065;2137;;0;0;1798;;153;;1798;;1951;;2448;2065;2035;;16;0;102;;0;0;;153;;;;;
;01.01.2018;14:30;14:45;;2405;1996;2002;;2425;2025;2100;;0;0;1770;;148;;1770;;1918;;2408;2025;1996;;17;0;104;;0;0;;148;;;;;
;01.01.2018;14:45;15:00;;2471;2069;2051;;2492;2100;2154;;0;0;1819;;156;;1819;;1975;;2484;2100;2069;;8;0;85;;0;0;;156;;;;;
;01.01.2018;15:00;15:15;;2608;2175;2136;;2631;2209;2249;;0;0;1907;;171;;1907;;2078;;2628;2209;2175;;4;0;75;;0;0;;171;;;;;
;01.01.2018;15:15;15:30;;2693;2204;2161;;2719;2240;2277;;0;0;1935;;177;;1935;;2112;;2716;2240;2204;;3;0;73;;0;0;;177;;;;;
;01.01.2018;15:30;15:45;;2673;2210;2165;;2698;2246;2281;;0;0;1936;;177;;1936;;2113;;2696;2246;2210;;2;0;71;;0;0;;177;;;;;
;01.01.2018;15:45;16:00;;2650;2176;2135;;2674;2211;2248;;0;0;1901;;172;;1901;;2073;;2672;2211;2176;;2;0;71;;0;0;;172;;;;;
;01.01.2018;16:00;16:15;;2663;2247;2197;;2688;2284;2316;;0;0;1954;;182;;1954;;2136;;2688;2284;2247;;0;0;70;;0;0;;182;;;;;
;01.01.2018;16:15;16:30;;2757;2336;2276;;2784;2376;2405;;0;0;2011;;196;;2011;;2207;;2784;2376;2336;;0;0;70;;0;0;;196;;;;;
;01.01.2018;16:30;16:45;;2973;2463;2390;;3004;2508;2534;;0;0;2124;;219;;2124;;2343;;3004;2508;2463;;0;0;70;;0;0;;219;;;;;
;01.01.2018;16:45;17:00;;2918;2493;2417;;2948;2539;2564;;0;0;2163;;222;;2163;;2385;;2948;2539;2493;;0;0;70;;0;0;;222;;;;;
;01.01.2018;17:00;17:15;;3004;2570;2485;;3036;2619;2640;;0;0;2255;;236;;2255;;2491;;3036;2619;2570;;0;0;70;;0;0;;236;;;;;
;01.01.2018;17:15;17:30;;3079;2622;2531;;3112;2673;2692;;0;0;2287;;246;;2287;;2533;;3112;2673;2622;;0;0;70;;0;0;;246;;;;;
;01.01.2018;17:30;17:45;;3137;2614;2524;;3172;2665;2685;;0;0;2273;;246;;2273;;2519;;3172;2665;2614;;0;0;70;;0;0;;246;;;;;
;01.01.2018;17:45;18:00;;3145;2700;2599;;3180;2753;2770;;0;0;2334;;260;;2334;;2594;;3180;2753;2700;;0;0;70;;0;0;;260;;;;;
;01.01.2018;18:00;18:15;;3290;2773;2663;;3328;2829;2843;;0;0;2415;;275;;2415;;2690;;3328;2829;2773;;0;0;70;;0;0;;275;;;;;
;01.01.2018;18:15;18:30;;3325;2754;2646;;3364;2810;2824;;0;0;2394;;273;;2394;;2667;;3364;2810;2754;;0;0;70;;0;0;;273;;;;;
;01.01.2018;18:30;18:45;;3243;2735;2630;;3280;2790;2805;;0;0;2375;;268;;2375;;2642;;3280;2790;2735;;0;0;70;;0;0;;267;;;;;
;01.01.2018;18:45;19:00;;3200;2632;2539;;3236;2683;2702;;0;0;2287;;250;;2287;;2537;;3236;2683;2632;;0;0;70;;0;0;;250;;;;;
;01.01.2018;19:00;19:15;;3169;2584;2497;;3204;2633;2654;;0;0;2238;;242;;2238;;2480;;3204;2633;2584;;0;0;70;;0;0;;242;;;;;
;01.01.2018;19:15;19:30;;3109;2524;2444;;3143;2571;2594;;0;0;2196;;231;;2196;;2426;;3143;2571;2524;;0;0;70;;0;0;;230;;;;;
;01.01.2018;19:30;19:45;;3050;2478;2404;;3083;2524;2549;;0;0;2148;;223;;2148;;2371;;3083;2524;2478;;0;0;70;;0;0;;223;;;;;
;01.01.2018;19:45;20:00;;2956;2432;2362;;2987;2475;2502;;0;0;2119;;214;;2119;;2333;;2987;2475;2432;;0;0;70;;0;0;;214;;;;;
;01.01.2018;20:00;20:15;;2851;2314;2257;;2880;2353;2384;;0;0;2031;;195;;2031;;2225;;2880;2353;2314;;0;0;70;;0;0;;194;;;;;
;01.01.2018;20:15;20:30;;2832;2320;2263;;2860;2359;2390;;0;0;2033;;195;;2033;;2228;;2860;2359;2320;;0;0;70;;0;0;;195;;;;;
;01.01.2018;20:30;20:45;;2706;2244;2195;;2732;2281;2315;;0;0;1967;;182;;1967;;2149;;2732;2281;2244;;0;0;70;;0;0;;182;;;;;
;01.01.2018;20:45;21:00;;2679;2205;2160;;2704;2240;2275;;0;0;1930;;176;;1930;;2106;;2704;2240;2205;;0;0;70;;0;0;;176;;;;;
;01.01.2018;21:00;21:15;;2553;2097;2062;;2576;2129;2167;;0;0;1847;;160;;1847;;2006;;2576;2129;2097;;0;0;70;;0;0;;159;;;;;
;01.01.2018;21:15;21:30;;2530;2065;2033;;2552;2096;2135;;0;0;1815;;155;;1815;;1970;;2552;2096;2065;;0;0;70;;0;0;;155;;;;;
;01.01.2018;21:30;21:45;;2506;2000;1975;;2528;2030;2071;;0;0;1761;;147;;1761;;1908;;2528;2030;2000;;0;0;70;;0;0;;147;;;;;
;01.01.2018;21:45;22:00;;2522;1990;1965;;2544;2019;2060;;0;0;1739;;146;;1739;;1885;;2544;2019;1990;;0;0;70;;0;0;;146;;;;;
;01.01.2018;22:00;22:15;;2636;2175;2133;;2660;2210;2246;;0;0;1902;;171;;1902;;2073;;2660;2210;2175;;0;0;70;;0;0;;171;;;;;
;01.01.2018;22:15;22:30;;2577;2099;2065;;2600;2131;2170;;0;0;1844;;160;;1844;;2005;;2600;2131;2099;;0;0;71;;0;0;;161;;;;;
;01.01.2018;22:30;22:45;;2510;2054;2024;;2532;2085;2124;;0;0;1820;;154;;1820;;1974;;2532;2085;2054;;0;0;71;;0;0;;154;;;;;
;01.01.2018;22:45;23:00;;2424;1972;1950;;2444;2001;2043;;0;0;1747;;142;;1747;;1889;;2444;2001;1972;;0;0;71;;0;0;;142;;;;;
;01.01.2018;23:00;23:15;;2353;1890;1875;;2372;1916;1961;;0;0;1664;;131;;1664;;1795;;2372;1916;1890;;0;0;71;;0;0;;131;;;;;
;01.01.2018;23:15;23:30;;2376;1857;1845;;2396;1882;1928;;0;0;1629;;128;;1629;;1757;;2396;1882;1857;;0;0;71;;0;0;;128;;;;;
;01.01.2018;23:30;23:45;;2278;1775;1770;;2296;1798;1846;;0;0;1550;;117;;1550;;1667;;2296;1798;1775;;0;0;71;;0;0;;117;;;;;
;01.01.2018;23:45;00:00;;2195;1696;1697;;2212;1717;1767;;0;0;1480;;107;;1480;;1588;;2212;1717;1696;;0;0;71;;0;0;;108;;;;;
;02.01.2018;00:00;00:15;;2128;1668;1671;;2144;1688;1739;;0;0;1455;;103;;1455;;1559;;2144;1688;1668;;0;0;71;;0;0;;104;;;;;
;02.01.2018;00:15;00:30;;2109;1698;1699;;2124;1719;1769;;0;0;1480;;106;;1480;;1586;;2124;1719;1698;;0;0;71;;0;0;;106;;;;;
;02.01.2018;00:30;00:45;;2034;1589;1599;;2048;1608;1660;;0;0;1390;;94;;1390;;1484;;2048;1608;1589;;0;0;71;;0;0;;94;;;;;
;02.01.2018;00:45;01:00;;2065;1561;1573;;2080;1579;1632;;0;0;1367;;92;;1367;;1459;;2080;1579;1561;;0;0;71;;0;0;;92;;;;;
;02.01.2018;01:00;01:15;;1939;1509;1524;;1952;1525;1580;;0;0;1317;;85;;1317;;1402;;1952;1525;1509;;0;0;71;;0;0;;85;;;;;
;02.01.2018;01:15;01:30;;1923;1511;1526;;1936;1527;1582;;0;0;1324;;85;;1324;;1409;;1936;1527;1511;;0;0;71;;0;0;;85;;;;;
;02.01.2018;01:30;01:45;;1876;1462;1481;;1888;1478;1533;;0;0;1277;;80;;1277;;1358;;1888;1478;1462;;0;0;71;;0;0;;81;;;;;
;02.01.2018;01:45;02:00;;1837;1411;1433;;1848;1425;1482;;0;0;1234;;75;;1234;;1309;;1848;1425;1411;;0;0;71;;0;0;;75;;;;;
;02.01.2018;02:00;02:15;;1821;1388;1411;;1832;1402;1459;;0;0;1205;;73;;1205;;1278;;1832;1402;1388;;0;0;71;;0;0;;73;;;;;
;02.01.2018;02:15;02:30;;1809;1380;1404;;1820;1394;1451;;0;0;1195;;72;;1195;;1267;;1820;1394;1380;;0;0;71;;0;0;;72;;;;;
;02.01.2018;02:30;02:45;;1817;1377;1402;;1828;1391;1448;;0;0;1193;;72;;1193;;1265;;1828;1391;1377;;0;0;71;;0;0;;72;;;;;
;02.01.2018;02:45;03:00;;1856;1370;1394;;1868;1383;1441;;0;0;1183;;72;;1183;;1255;;1868;1383;1370;;0;0;71;;0;0;;72;;;;;
;02.01.2018;03:00;03:15;;1817;1364;1389;;1828;1377;1435;;0;0;1185;;71;;1185;;1256;;1828;1377;1364;;0;0;71;;0;0;;71;;;;;
;02.01.2018;03:15;03:30;;1821;1349;1375;;1832;1363;1420;;0;0;1160;;70;;1160;;1229;;1832;1363;1349;;0;0;71;;0;0;;69;;;;;
;02.01.2018;03:30;03:45;;1872;1371;1396;;1884;1384;1442;;0;0;1176;;72;;1176;;1249;;1884;1384;1371;;0;0;72;;0;0;;73;;;;;
;02.01.2018;03:45;04:00;;1919;1399;1422;;1932;1413;1471;;0;0;1161;;75;;1161;;1236;;1932;1413;1399;;0;0;72;;0;0;;75;;;;;
;02.01.2018;04:00;04:15;;1931;1447;1466;;1944;1462;1517;;0;0;1201;;80;;1201;;1281;;1944;1462;1447;;0;0;71;;0;0;;80;;;;;
;02.01.2018;04:15;04:30;;1868;1436;1456;;1880;1451;1507;;0;0;1199;;78;;1199;;1277;;1880;1451;1436;;0;0;71;;0;0;;78;;;;;
;02.01.2018;04:30;04:45;;1979;1483;1500;;1992;1499;1554;;0;0;1211;;83;;1211;;1295;;1992;1499;1483;;0;0;71;;0;0;;84;;;;;
;02.01.2018;04:45;05:00;;2069;1553;1565;;2084;1571;1624;;0;0;1239;;91;;1239;;1330;;2084;1571;1553;;0;0;71;;0;0;;91;;;;;
;02.01.2018;05:00;05:15;;2191;1638;1644;;2208;1657;1709;;0;0;1299;;101;;1299;;1400;;2208;1657;1638;;0;0;71;;0;0;;101;;;;;
;02.01.2018;05:15;05:30;;2203;1667;1670;;2220;1688;1738;;0;0;1304;;105;;1304;;1408;;2220;1688;1667;;0;0;70;;0;0;;104;;;;;
;02.01.2018;05:30;05:45;;2254;1704;1704;;2272;1726;1775;;0;0;1329;;109;;1329;;1438;;2272;1726;1704;;0;0;70;;0;0;;109;;;;;
;02.01.2018;05:45;06:00;;2412;1822;1812;;2432;1846;1892;;0;0;1388;;124;;1388;;1513;;2432;1846;1822;;0;0;70;;0;0;;125;;;;;
;02.01.2018;06:00;06:15;;2542;1811;1803;;2564;1835;1881;;0;0;1353;;125;;1353;;1478;;2564;1835;1811;;0;0;71;;0;0;;125;;;;;
;02.01.2018;06:15;06:30;;2695;1908;1891;;2720;1934;1978;;0;0;1419;;139;;1419;;1558;;2720;1934;1908;;0;0;70;;0;0;;139;;;;;
;02.01.2018;06:30;06:45;;2734;1972;1950;;2760;2001;2043;;0;0;1448;;148;;1448;;1596;;2760;2001;1972;;0;0;70;;0;0;;148;;;;;
;02.01.2018;06:45;07:00;;2789;2050;2020;;2816;2080;2120;;0;0;1524;;158;;1524;;1682;;2816;2080;2050;;0;0;71;;0;0;;158;;;;;
;02.01.2018;07:00;07:15;;2879;2113;2077;;2908;2146;2184;;0;0;1568;;168;;1568;;1736;;2908;2146;2113;;0;0;71;;0;0;;168;;;;;
;02.01.2018;07:15;07:30;;3020;2263;2212;;3052;2300;2333;;0;0;1683;;191;;1683;;1874;;3052;2300;2263;;0;0;71;;0;0;;191;;;;;
;02.01.2018;07:30;07:45;;3142;2321;2264;;3176;2361;2392;;0;0;1738;;202;;1738;;1940;;3176;2361;2321;;0;0;71;;0;0;;202;;;;;
;02.01.2018;07:45;08:00;;3368;2466;2393;;3408;2510;2536;;0;0;1844;;228;;1844;;2072;;3408;2510;2466;;0;0;71;;0;0;;228;;;;;
;02.01.2018;08:00;08:15;;3462;2537;2456;;3504;2584;2608;;0;0;1900;;241;;1900;;2141;;3504;2584;2537;;0;0;71;;0;0;;241;;;;;
;02.01.2018;08:15;08:30;;3493;2637;2544;;3536;2688;2708;;0;0;1969;;258;;1969;;2227;;3536;2688;2637;;0;0;71;;0;0;;258;;;;;
;02.01.2018;08:30;08:45;;3474;2604;2515;;3516;2654;2675;;0;0;1961;;252;;1961;;2213;;3516;2654;2604;;0;0;71;;0;0;;252;;;;;
;02.01.2018;08:45;09:00;;3390;2571;2488;;3431;2619;2644;;0;0;1937;;245;;1937;;2182;;3428;2619;2571;;3;0;74;;0;0;;245;;;;;
;02.01.2018;09:00;09:15;;3350;2535;2461;;3389;2582;2613;;0;0;1910;;239;;1910;;2149;;3384;2582;2535;;5;0;78;;0;0;;239;;;;;
;02.01.2018;09:15;09:30;;3393;2533;2461;;3433;2580;2614;;0;0;1915;;240;;1915;;2155;;3428;2580;2533;;5;0;81;;0;0;;240;;;;;
;02.01.2018;09:30;09:45;;3272;2500;2440;;3310;2546;2590;;0;0;1896;;233;;1896;;2129;;3300;2546;2500;;10;0;90;;0;0;;233;;;;;
;02.01.2018;09:45;10:00;;3298;2545;2493;;3337;2593;2650;;0;0;1947;;243;;1947;;2190;;3320;2593;2545;;16;0;104;;0;0;;243;;;;;
;02.01.2018;10:00;10:15;;3241;2468;2436;;3278;2513;2585;;0;0;1858;;231;;1858;;2089;;3256;2513;2468;;22;0;117;;0;0;;231;;;;;
;02.01.2018;10:15;10:30;;3259;2478;2456;;3296;2523;2608;;0;0;1885;;234;;1885;;2119;;3268;2523;2478;;28;0;130;;0;0;;234;;;;;
;02.01.2018;10:30;10:45;;3530;2702;2656;;3573;2756;2835;;0;0;2047;;277;;2047;;2324;;3544;2756;2702;;29;0;133;;0;0;;277;;;;;
;02.01.2018;10:45;11:00;;3610;2748;2684;;3655;2803;2867;;0;0;2118;;285;;2118;;2403;;3632;2803;2748;;23;0;120;;0;0;;285;;;;;
;02.01.2018;11:00;11:15;;3448;2607;2613;;3490;2658;2786;;0;0;2058;;265;;2058;;2323;;3440;2658;2607;;50;0;179;;0;0;;265;;;;;
;02.01.2018;11:15;11:30;;3500;2618;2623;;3543;2668;2798;;0;0;2066;;268;;2066;;2335;;3492;2668;2618;;50;0;180;;0;0;;269;;;;;
;02.01.2018;11:30;11:45;;3494;2643;2666;;3537;2695;2847;;0;0;2066;;275;;2066;;2342;;3476;2695;2643;;61;0;204;;0;0;;276;;;;;
;02.01.2018;11:45;12:00;;3486;2630;2647;;3529;2681;2825;;0;0;2105;;272;;2105;;2377;;3472;2681;2630;;57;0;195;;0;0;;272;;;;;
;02.01.2018;12:00;12:15;;3536;2648;2606;;3580;2700;2778;;0;0;2044;;268;;2044;;2312;;3552;2700;2648;;28;0;130;;0;0;;268;;;;;
;02.01.2018;12:15;12:30;;3588;2654;2615;;3634;2706;2788;;0;0;2070;;271;;2070;;2340;;3604;2706;2654;;29;0;134;;0;0;;270;;;;;
;02.01.2018;12:30;12:45;;3624;2713;2652;;3670;2767;2830;;0;0;2075;;279;;2075;;2354;;3648;2767;2713;;22;0;118;;0;0;;279;;;;;
;02.01.2018;12:45;13:00;;3558;2742;2684;;3602;2797;2868;;0;0;2104;;284;;2104;;2387;;3576;2797;2742;;26;0;126;;0;0;;283;;;;;
;02.01.2018;13:00;13:15;;3513;2660;2609;;3556;2712;2782;;0;0;2061;;268;;2061;;2329;;3532;2712;2660;;24;0;122;;0;0;;268;;;;;
;02.01.2018;13:15;13:30;;3496;2636;2585;;3539;2687;2754;;0;0;2038;;263;;2038;;2301;;3516;2687;2636;;22;0;118;;0;0;;263;;;;;
;02.01.2018;13:30;13:45;;3470;2641;2592;;3512;2693;2762;;0;0;2047;;264;;2047;;2311;;3488;2693;2641;;24;0;121;;0;0;;264;;;;;
;02.01.2018;13:45;14:00;;3472;2639;2571;;3514;2690;2738;;0;0;2029;;261;;2029;;2290;;3500;2690;2639;;14;0;99;;0;0;;261;;;;;
;02.01.2018;14:00;14:15;;3494;2656;2583;;3536;2708;2751;;0;0;2047;;264;;2047;;2311;;3524;2708;2656;;12;0;95;;0;0;;264;;;;;
;02.01.2018;14:15;14:30;;3472;2603;2547;;3515;2653;2711;;0;0;2019;;256;;2019;;2276;;3496;2653;2603;;18;0;109;;0;0;;257;;;;;
;02.01.2018;14:30;14:45;;3423;2548;2510;;3464;2596;2669;;0;0;1995;;248;;1995;;2243;;3440;2596;2548;;24;0;120;;0;0;;248;;;;;
;02.01.2018;14:45;15:00;;3480;2558;2518;;3523;2607;2678;;0;0;2022;;251;;2022;;2273;;3500;2607;2558;;23;0;120;;0;0;;251;;;;;
;02.01.2018;15:00;15:15;;3410;2525;2464;;3451;2572;2617;;0;0;1954;;241;;1954;;2194;;3440;2572;2525;;11;0;92;;0;0;;240;;;;;
;02.01.2018;15:15;15:30;;3379;2462;2401;;3419;2507;2546;;0;0;1898;;229;;1898;;2128;;3412;2507;2462;;7;0;84;;0;0;;230;;;;;
;02.01.2018;15:30;15:45;;3380;2508;2435;;3420;2555;2584;;0;0;1929;;235;;1929;;2164;;3416;2555;2508;;4;0;76;;0;0;;235;;;;;
;02.01.2018;15:45;16:00;;3488;2638;2547;;3531;2690;2712;;0;0;2047;;258;;2047;;2305;;3528;2690;2638;;2;0;73;;0;0;;258;;;;;
;02.01.2018;16:00;16:15;;3536;2728;2624;;3580;2783;2799;;0;0;2100;;274;;2100;;2374;;3580;2783;2728;;0;0;71;;0;0;;274;;;;;
;02.01.2018;16:15;16:30;;3778;2907;2780;;3828;2970;2978;;0;0;2271;;311;;2271;;2582;;3828;2970;2907;;0;0;71;;0;0;;311;;;;;
;02.01.2018;16:30;16:45;;3832;2971;2835;;3884;3036;3041;;0;0;2335;;323;;2335;;2658;;3884;3036;2971;;0;0;70;;0;0;;323;;;;;
;02.01.2018;16:45;17:00;;3863;3000;2860;;3916;3067;3070;;0;0;2368;;330;;2368;;2698;;3916;3067;3000;;0;0;71;;0;0;;330;;;;;
;02.01.2018;17:00;17:15;;3879;3066;2917;;3932;3136;3137;;0;0;2444;;342;;2444;;2787;;3932;3136;3066;;0;0;71;;0;0;;343;;;;;
;02.01.2018;17:15;17:30;;3789;3039;2894;;3840;3108;3110;;0;0;2446;;335;;2446;;2781;;3840;3108;3039;;0;0;71;;0;0;;335;;;;;
;02.01.2018;17:30;17:45;;3797;3073;2923;;3848;3143;3144;;0;0;2459;;341;;2459;;2800;;3848;3143;3073;;0;0;71;;0;0;;341;;;;;
;02.01.2018;17:45;18:00;;3875;3071;2921;;3928;3141;3141;;0;0;2472;;343;;2472;;2815;;3928;3141;3071;;0;0;71;;0;0;;343;;;;;
;02.01.2018;18:00;18:15;;3894;3072;2922;;3948;3142;3143;;0;0;2478;;344;;2478;;2822;;3948;3142;3072;;0;0;71;;0;0;;344;;;;;
;02.01.2018;18:15;18:30;;3782;2985;2848;;3832;3051;3056;;0;0;2374;;325;;2374;;2699;;3832;3051;2985;;0;0;71;;0;0;;325;;;;;